

Thomas Gallahar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gallahar
Gender	Male
Abode	Trafford lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Oct 1779
Register	Burials 1779, Page 23, Entry 287
Source	LDS Film 93833
Parent Of	William Gallahar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030554&Relationship=Deceased



