

William Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jenkins
Gender	Male
Abode	Woodstock St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1851 - 1852, Page 77, Entry 615
Source	LDS Film 93886
Parent Of	Sarah Ellen Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230677&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230677&Relationship=2ndParent



