

William Atkinston Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Atkinston
Surname	Platt
Gender	Male
Abode	Christian St.
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1843
Occupation (As Documented)	Lithographic Writer
Occupation (Standardised)	Lithographic Writer
Register	Baptisms 1813 - 1851, Page 124, Entry 986
Source	LDS Film 1656153
Parent Of	John Edward Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176086&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176086&Relationship=2ndParent



