

Thomas Leeburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107805
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leeburn
Gender	Male
Abode	Standish St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jan 1833
Register	Burials 1833 - 1835, Page 88, Entry 6348
Source	LDS Film 560881
Parent Of	James O. Leeburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107805&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107805&Relationship=2ndParent



