

Edward Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0150072591
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shuttleworth
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Apr 1830
Witnesses	W. Horner; S. Horner; Wm. Statham, Jr.; M. E. Statham, S.; M. E. Shuttleworth Edward Shuttleworth
Marriage Type	Licence
Marrying Minister	P. Balmer, M.A., Oficiatg. Minisr.
Notes	[Seventh witness: J. B. Horner]
Register	Marriages 1823 - 1837, Page 150, Entry 257
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Jervis Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072591&Relationship=Groom
Witnessed Marriage Of	Mary Hannah Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072591&Relationship=Bride



