

Benjamin Bettys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030904
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bettys
Gender	Male
Abode	School lane
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1788
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	15 Dec 1787
Register	Baptisms 1787 - 1792, Page 118, Entry 8
Source	LDS Film 1656377
Parent Of	John Bettys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030904&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030904&Relationship=2ndParent



