

Thomas Swingwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swingwood
Gender	Male
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 282, Entry 2253
Source	LDS Film 1656423
Parent Of	Elizabeth Swingwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163069&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163069&Relationship=2ndParent



