

Eliza Faragher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160997
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Faragher
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Comus St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1839
Register	Baptisms 1839, Page 23, Entry 181
Source	LDS Film 1656423
Parent Of	Eliza Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160997&Relationship=Baptised
Married To	Robert Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160997&Relationship=1stParent



