

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093736
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Abode	Bootle
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	14 Feb 1790
Register	Burials 1767 - 1790, Page 195, Entry 14
Source	LDS Film 1647560
Married To	Margaret Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093736&Relationship=Deceased



