

Thomas Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106976
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Collins
Gender	Male
Abode	Gloucester St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Oct 1832
Register	Burials 1831 - 1833, Page 84, Entry 6063
Source	LDS Film 560881
Parent Of	Elizabeth Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106976&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106976&Relationship=2ndParent



