

James Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178569
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Boardman
Gender	Male
Abode	Brick St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 337, Entry 2696
Source	LDS Film 93884
Parent Of	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178569&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178569&Relationship=2ndParent



