

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1824
Witnesses	Mary Cheers; William Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Offg. Minister
Register	Marriages 1820 - 1827, Page 120, Entry 358
Source	LDS Film 1656197
Witnessed Marriage Of	George Alexander Aldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056036&Relationship=Groom
Witnessed Marriage Of	Mary Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056036&Relationship=Bride



