

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Lower Sparling St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1807
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	2 Jun 1807
Register	Baptisms 1799 - 1810, Page 234, Entry 10
Source	LDS Film 1656377
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067712&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067712&Relationship=2ndParent



