

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036596
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Whitechapel
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	17 Dec 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Notes	Tax
Register	Burials 1767 - 1786, Entry 6680
Source	LDS Film 1656195
Married To	Martha Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036596&Relationship=Deceased



