

Robert Trelfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010428
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Trelfall
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1765
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	31 Aug 1765
Register	Baptisms 1754 - 1765, Page 82, Entry 30
Source	LDS Film 1656376
Parent Of	Peter Trelfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010428&Relationship=Baptised



