

George Willis Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037858
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Willis
Surname	Riley
Gender	Male
Abode	Portland St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1838
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	Full age
Status	Bachelor
Witnesses	Abraham Raby Riley; Sarah Anne Riley
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 175, Entry 350
Source	LDS Film 93920
Witnessed By	Abraham Raby Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037858&Relationship=Witness_1
Witnessed By	Sarah Anne Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037858&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037858&Relationship=Bride



