

Thomas Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simcock
Gender	Male
Abode	Norfolk Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1804
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	16 Sep 1804
Register	Baptisms 1804, Page 229, Entry 1078
Source	LFS Film 93833
Parent Of	William Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059045&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059045&Relationship=2ndParent



