

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1760
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Sep 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 12
Source	LDS Film 1656376
Parent Of	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009027&Relationship=Baptised



