

Harvey Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033821
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Surname	Cooke
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Benjamin Edge, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 132, Entry 924
Source	LDS Film 93843
Witnessed By	Benjamin Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033821&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033821&Relationship=Witness_2
Married To	Elizabeth Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033821&Relationship=Bride



