

Thomas Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bridge
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Moscow Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 56, Entry 444
Source	LDS Film 1656418
Parent	Thomas Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099722&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099722&Relationship=2ndParent



