

Thomas Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101592
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bailey
Gender	Male
Abode	Blake St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Aug 1829
Register	Burials 1825 - 1830, Page 34, Entry 2457
Source	LDS Film 560881
Parent Of	Charles Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101592&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101592&Relationship=2ndParent



