

Margaret Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029097
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gale
Married Surname	Cockrane
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 May 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 6, Entry 226
Source	LDS Film 1068891
Married To	Samuel Cockrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029097&Relationship=Groom



