

William Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062387
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Baxendale
Gender	Male
Abode	Maguire St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 892
Source	LDS Film 1068890
Parent Of	Thomas Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062387&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062387&Relationship=2ndParent



