

Peter Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222348
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stewart
Gender	Male
Abode	Stanley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1803
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	26 Jul 1802
Register	Baptisms 1803, Page 189, Entry 732
Source	LFS Film 93833
Parent Of	Peter Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222348&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222348&Relationship=2ndParent



