

Thomas Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434031
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peers
Gender	Male
Abode	Lorton St.
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	31 Oct 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1876, Page 12, Entry 89
Source	LDS Film 2147909
Parent Of	Louisa Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434031&Relationship=Baptised
Married To	Mary Anne Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434031&Relationship=2ndParent



