

Patrick Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426763
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Molloy
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1830
Date Of Child's Birth	13 Jan 1830
Register	Baptisms 1830 - 1832, Page 59, Entry 3
Source	LDS Film 396375
Parent Of	Patrick Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426763&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426763&Relationship=2ndParent



