

Isaac Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092474
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Woodward
Gender	Male
Abode	Brownlow Hill
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1817
Occupation (As Documented)	Waite
Occupation (Standardised)	Waiter
Register	Baptisms 1816 - 1818, Page 256, Entry 1943
Source	LDS film 1656378
Parent Of	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092474&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092474&Relationship=2ndParent



