

Thomas Ridley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ridley
Gender	Male
Abode	Crump Street, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 50, Entry 397
Source	LDS Film 1468980
Parent Of	Jonas Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424839&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424839&Relationship=2ndParent



