

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110299
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	College Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Jun 1834
Age At Death	19 mo.
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	3352
Register	Burials 1833 - 1835, Page 116, Entry 8420
Source	LDS Film 560881
Parent	Jno. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110299&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110299&Relationship=2ndParent



