

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026062
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Dec 1830
Witnesses	Edward Edwards; Elizabeth Elliott
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 5, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	George Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026062&Relationship=Groom
Witnessed Marriage Of	Catharine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026062&Relationship=Bride



