

John William Pilcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Pilcher
Gender	Male
Abode	Gill Street
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1853, Page 45, Entry 354
Source	LDS Film 1545923
Parent Of	Emma Pilcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285942&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285942&Relationship=2ndParent



