

Robert Siberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002015
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Siberin
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1725
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 141, Entry 42
Source	LDS Film 1656376
Parent Of	Richd. Siberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002015&Relationship=Deceased



