

John Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowther
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Greenland Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 43, Entry 343
Source	LDS Film 1656418
Parent	John Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099621&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099621&Relationship=2ndParent



