

John Houldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houldin
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1836
Witnesses	John Houldin; Esther Houldin
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 243, Entry 1696
Source	LDS Film 93843
Witnessed Marriage Of	Henry Woollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034592&Relationship=Groom
Witnessed Marriage Of	Eliza Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034592&Relationship=Bride



