

William Stirzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039573
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Stirzaker
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Dec 1840
Witnesses	Willm. Stirzaker; Catherine Bacrelese?
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 85, Entry 169
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039573&Relationship=Groom
Witnessed Marriage Of	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039573&Relationship=Bride



