

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Gambier Terrace
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	16 Jun 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Feb 1842
Register	Baptisms 1831 - 1851, Page 36, Entry 267
Source	LDS Film 1546288
Parent Of	William Bainbriggs Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432501&Relationship=Baptised
Married To	Mary Barbara Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432501&Relationship=2ndParent



