

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Hockenhall alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1787
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	26 Oct 1787
Register	Baptisms 1787, Page 175, Entry 933
Source	LDS Film 93833
Parent Of	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029067&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029067&Relationship=2ndParent



