

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Clayton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1841
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1840 - 1841, Page 344, Entry 2749
Source	LDS Film 1656423
Parent Of	James James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171179&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171179&Relationship=2ndParent



