

William Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newby
Gender	Male
Abode	Murray Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1785
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	19 May 1785
Register	Baptisms 1780 - 1786, Page 93, Entry 7
Source	LDS Film 1656377
Parent Of	Esther Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026389&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026389&Relationship=2ndParent



