

David   Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000003373
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lowry
Gender	Male
Abode	Liverpool
Year	1803
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	01/04/1803
Date Of Will	10/14/1801
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	10
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Mary
Vessel Captain	Bradley
Source	FHL, Reel 89817
Will Witness 1	John Niven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003373DOC1&Relationship=WillWitness1
Will Witness 2	Lydia Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003373DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003373DOC1&Relationship=Executrix



