

Peter Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285743
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ball
Gender	Male
Abode	Woolton
Year	1829
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	15 Mar 1829
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1826 - 1845, Page 8, Entry 62
Source	LDS Film 2147929
Parent Of	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285743&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285743&Relationship=2ndParent



