

John Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Porter St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 29, Entry 232
Source	LDS Film 1656421
Parent	Joseph Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141422&Relationship=1stParent
Parent	Mary Ann Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141422&Relationship=2ndParent



