

Henry Shelmerdine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298760
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shelmerdine
Parent's Occupation (As Documented)	Architect & Surveyer
Gender	Male
Abode	Kirkdale
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	24 Aug 1856
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 19, Entry 152
Source	LDS Film 1546007
Parent	Thomas Shelmerdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298760&Relationship=1stParent
Parent	Mary Ellen Shelmerdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298760&Relationship=2ndParent



