

Roger Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052617
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Edwards
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 May 1815
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Martha Hallso, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 176, Entry 526
Source	LDS Film 1656150
Witnessed By	Martha Hallso	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052617&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052617&Relationship=Witness_2
Married To	Catherine Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052617&Relationship=Bride



