

Mary Ann Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187816
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Greaves
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Parr St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1846
Register	Baptisms 1846 - 1847, Page 57, Entry 449
Source	LDS Film 93885
Parent Of	Margaret Ann Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187816&Relationship=Baptised
Married To	Thomas Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187816&Relationship=1stParent



