

Ralph Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141155
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Leyland
Gender	Male
Abode	Ray Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1833
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1828 - 1846, Page 35, Entry 18
Source	LDS Film 1656373
Parent Of	John Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141155&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141155&Relationship=2ndParent



