

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Dover St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	26 Dec 1859
Register	Baptisms 1859 - 1860, Page 217, Entry 1734
Source	LDS Film 1656561
Parent Of	George Gilbert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253291&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253291&Relationship=2ndParent



