

Elizabeth Ashall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103193
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashall
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Brownlow Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 133, Entry 1062
Source	LDS Film 1656418
Parent	Thomas Ashall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103193&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103193&Relationship=2ndParent



