

Thomas Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aldersey
Parent's Occupation (As Documented)	Officer in Lancashire Militia
Parent's Occupation (Standardised)	Army Officer
Gender	Male
Abode	Summerseat
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 28, Entry 222
Source	LDS 1656419
Parent	Peter Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116987&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116987&Relationship=2ndParent



