

John Stanning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanning
Gender	Male
Abode	Forest Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Nov 1794
Register	Baptisms 1794 - 1795, Page 324, Entry 135
Source	LDS Film 93833
Parent Of	Jane Stanning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041734&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041734&Relationship=2ndParent



