

Thomas Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Snelson
Gender	Male
Abode	Duckenfield St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1832
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1832 - 1833, Page 130, Entry 1036
Source	LDS Film 1656421
Parent Of	William Henry Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140564&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140564&Relationship=2ndParent



