

Charles Wosencroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043914
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wosencroft
Gender	Male
Abode	Rainford's Garden
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 May 1791
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Death	24 May 1791
Register	Burials 1791, Page 92, Entry 109
Source	LDS Film 93833
Parent Of	Nanny Wosencroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043914&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043914&Relationship=2ndParent



