

Alexander Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164175
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Kennedy
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Post Office Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 20, Entry 159
Source	LDS Film 1656423
Parent	Alexander Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164175&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164175&Relationship=2ndParent



