

Josiph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000751
First Name (With Contractions)	Josiph
First Name (Without Contractions)	Josiph
Surname	Jackson
Gender	Unknown
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1715
Occupation (As Documented)	Barbr.
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1704 - 1737, Page 115, Entry 25
Source	LDS Film 1656376
Parent Of	Hanah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000751&Relationship=Deceased



