

Samuel James Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196416
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	James
Surname	Peacock
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Frederick Street
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 May 1852
Baptising Minister	Charles Parsons Hobbs Curate
Register	Baptisms 1838 - 1905, Page 42, Entry 332
Source	LDS Film 1546062
Parent	James Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196416&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196416&Relationship=2ndParent



