

Henry Plimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081759
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Plimmer
Gender	Male
Abode	5 Lansdowne Place
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Oct 1854
Occupation (As Documented)	Shoe Manufacturer
Occupation (Standardised)	Shoe Manufacturer
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Robinson; Sarah Ann Robinson
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 244, Entry 487
Source	LDS Film 2147914
Witnessed By	Wm. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081759&Relationship=Witness_1
Witnessed By	Sarah Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081759&Relationship=Witness_2
Married To	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081759&Relationship=Bride



