

James Guest Pyzer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131742
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Guest
Surname	Pyzer
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jun 1855
Witnesses	James Guest Pyzer; Frances Dawber
Marriage Type	Banns
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 229, Entry 458
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Purslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131742&Relationship=Groom
Witnessed Marriage Of	Maria Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131742&Relationship=Bride



