

Pricily Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052787
First Name (With Contractions)	Pricily
First Name (Without Contractions)	Pricily
Surname	Thornton
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Copperas Hill
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1801
Date Of Child's Birth	28 Feb 1801
Register	Baptisms 1801, Page 30, Entry 231
Source	LDS Film 93833
Parent Of	Pricily Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052787&Relationship=Baptised
Married To	Francis Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052787&Relationship=1stParent



