

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009761
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1803
Witnesses	Edward Coventry; Thos. Holland; Josh. Hesketh
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 276, Entry 269
Source	LDS Film 93839
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009761&Relationship=Groom
Witnessed Marriage Of	Grace Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009761&Relationship=Bride



