

Barnabas Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007638
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Neal
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Feb 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 180, Entry 21
Source	LDS Film 1656376
Married To	Ann Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007638&Relationship=Deceased



