

Anthony Jacques Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294176
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Jacques
Surname	Martin
Gender	Male
Abode	Holland Terrace Edge Hill
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	12 Aug 1846
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 70, Entry 553
Source	LDS Film 1656013
Parent	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294176&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294176&Relationship=2ndParent



