

Joseph Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119341
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simpson
Gender	Male
Abode	Jordan St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1826
Occupation (As Documented)	Dealer in Linen
Occupation (Standardised)	Linen Dealer
Register	Baptisms 1825 - 1826, Page 322, Entry 2576
Source	LDS 1656419
Parent Of	Esther Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119341&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119341&Relationship=2ndParent



