

Joshua Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103032
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Johnson
Gender	Male
Abode	Parker St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jul 1830
Register	Burials 1825 - 1830, Page 45, Entry 3272
Source	LDS Film 560881
Parent Of	Jerhome? A. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103032&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103032&Relationship=2ndParent



