

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072025
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Married Surname	Ashcroft
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Aug 1828
Status	Widow
Witnesses	Charles Musker; James Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 119, Entry 158
Source	LDS Film 1647985
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072025&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072025&Relationship=Witness_2
Married To	Edmund Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072025&Relationship=Groom



